0,"2014-05-25 23:13:59","K1TTT","K","NA","CQ",14063.5,"20m","SN7Q","SP","EU",45,0,0,0.0000
0,"2014-05-25 23:13:59","K1TTT","K","NA","CQ",21019.3,"15m","WH7W","KH6","OC",16,0,0,0.0000
0,"2014-05-25 23:13:59","K1TTT","K","NA","CQ",21045.1,"15m","N7RO","K","NA",12,0,0,0.0000
0,"2014-05-25 23:14:04","K1TTT","K","NA","CQ",21050.9,"15m","JE1ZWT","JA","AS",7,0,0,0.0000
0,"2014-05-25 23:14:04","K1TTT","K","NA","CQ",14059.4,"20m","OM8DD","OM","EU",17,0,0,0.0000
0,"2014-05-25 23:14:04","K1TTT","K","NA","CQ",21005.5,"15m","WC7Q","K","NA",21,0,0,0.0000
0,"2014-05-25 23:14:09","K1TTT","K","NA","CQ",7001.8,"40m","LZ5R","LZ","EU",23,0,0,0.0000
0,"2014-05-25 23:14:14","K1TTT","K","NA","CQ",14017.3,"20m","YU5R","YU","EU",24,0,0,0.0000
0,"2014-05-25 23:14:14","K1TTT","K","NA","CQ",21039.8,"15m","J35X","J3","NA",15,0,0,0.0000
0,"2014-05-25 23:14:14","K1TTT","K","NA","CQ",14057.9,"20m","S53APR","S5","EU",25,0,0,0.0000
0,"2014-05-25 23:14:19","K1TTT","K","NA","CQ",7020.9,"40m","HA3KHB","HA","EU",9,0,0,0.0000
0,"2014-05-25 23:14:30","K1TTT","K","NA","CQ",21053,"15m","N7ZG","K","NA",23,0,0,0.0000
0,"2014-05-25 23:14:30","K1TTT","K","NA","CQ",14034.4,"20m","IY1GMS","I","EU",39,0,0,0.0000
0,"2014-05-25 23:14:30","K1TTT","K","NA","CQ",14053.5,"20m","IZ5EKV","I","EU",36,0,0,0.0000
0,"2014-05-25 23:14:32","K1TTT","K","NA","CQ",7031.1,"40m","DF1LX","DL","EU",12,0,0,0.0000
0,"2014-05-25 23:14:32","K1TTT","K","NA","CQ",21052.1,"15m","WX9U","K","NA",15,0,0,0.0000
0,"2014-05-25 23:14:34","K1TTT","K","NA","CQ",14025,"20m","YT2T","YU","EU",12,0,0,0.0000
0,"2014-05-25 23:14:43","K1TTT","K","NA","CQ",14037.1,"20m","N5XZ","K","NA",39,0,0,0.0000
0,"2014-05-25 23:14:44","K1TTT","K","NA","CQ",14010.2,"20m","VE7IO","VE","NA",24,0,0,0.0000
0,"2014-05-25 23:14:44","K1TTT","K","NA","CQ",28044.2,"10m","VE3CX","VE","NA",34,0,0,0.0000
0,"2014-05-25 23:14:44","K1TTT","K","NA","CQ",14020.2,"20m","RQ7M","UA","EU",29,0,0,0.0000
0,"2014-05-25 23:14:44","K1TTT","K","NA","CQ",14012,"20m","KP2M","KP2","NA",33,0,0,0.0000
0,"2014-05-25 23:14:54","K1TTT","K","NA","CQ",21022.1,"15m","CW5M","CX","SA",29,0,0,0.0000
0,"2014-05-25 23:14:54","K1TTT","K","NA","CQ",14017.6,"20m","YO3APJ","YO","EU",27,0,0,0.0000
0,"2014-05-25 23:14:54","K1TTT","K","NA","CQ",7028.3,"40m","VY2TT","VE","NA",38,0,0,0.0000
0,"2014-05-25 23:14:54","K1TTT","K","NA","CQ",7019,"40m","G4DBW","G","EU",25,0,0,0.0000
0,"2014-05-25 23:14:54","K1TTT","K","NA","CQ",21018.4,"15m","LT1F","LU","SA",22,0,0,0.0000
0,"2014-05-25 23:14:54","K1TTT","K","NA","CQ",14076.8,"20m","VE3KP","VE","NA",8,0,0,0.0000
0,"2014-05-25 23:14:59","K1TTT","K","NA","CQ",14047.3,"20m","VB7X","VE","NA",14,0,0,0.0000
0,"2014-05-25 23:14:59","K1TTT","K","NA","CQ",14023,"20m","N5ZO","K","NA",33,0,0,0.0000
0,"2014-05-25 23:15:04","K1TTT","K","NA","CQ",14014.5,"20m","KY7M","K","NA",29,0,0,0.0000
0,"2014-05-25 23:15:04","K1TTT","K","NA","CQ",14068.7,"20m","SN8N","SP","EU",28,0,0,0.0000
0,"2014-05-25 23:15:04","K1TTT","K","NA","CQ",14002.3,"20m","ED7W","EA","EU",42,0,0,0.0000
0,"2014-05-25 23:15:25","K1TTT","K","NA","CQ",14040.6,"20m","SP2LNW","SP","EU",16,0,0,0.0000
0,"2014-05-25 23:15:25","K1TTT","K","NA","CQ",21057.9,"15m","MJ5Z","GJ","EU",22,0,0,0.0000
0,"2014-05-25 23:15:30","K1TTT","K","NA","CQ",14002.7,"20m","CS2C","CT","EU",46,0,0,0.0000
0,"2014-05-25 23:15:46","K1TTT","K","NA","CQ",14019.8,"20m","HA8VK","HA","EU",26,0,0,0.0000
0,"2014-05-25 23:15:48","K1TTT","K","NA","CQ",7050.9,"40m","AE2KO","K","NA",19,0,0,0.0000
0,"2014-05-25 23:15:48","K1TTT","K","NA","CQ",14056.8,"20m","9G5ZZ","9G","AF",15,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",7004.8,"40m","N8UM","K","NA",29,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",14080.1,"20m","OK1NI","OK","EU",40,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",14060.9,"20m","3Z2XE","SP","EU",40,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",28041.3,"10m","WO4O","K","NA",21,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",14073.6,"20m","PA5WT","PA","EU",24,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",7012.8,"40m","WO9S","K","NA",35,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",7041.3,"40m","WA1FCN","K","NA",20,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",7038.3,"40m","B9ARF","BY","AS",14,0,0,0.0000
0,"2014-05-25 23:15:49","K1TTT","K","NA","CQ",14085.7,"20m","FY5FY","FY","SA",27,0,0,0.0000
0,"2014-05-25 23:15:50","K1TTT","K","NA","CQ",7034.5,"40m","9A4WY","9A","EU",23,0,0,0.0000
0,"2014-05-25 23:15:50","K1TTT","K","NA","CQ",21065.5,"15m","WQ5L","K","NA",17,0,0,0.0000
0,"2014-05-25 23:15:50","K1TTT","K","NA","CQ",7020.5,"40m","S58MU","S5","EU",22,0,0,0.0000
0,"2014-05-25 23:16:10","K1TTT","K","NA","CQ",14042.3,"20m","K0HB","K","NA",35,0,0,0.0000
0,"2014-05-25 23:16:11","K1TTT","K","NA","CQ",14041.4,"20m","K3KU","K","NA",25,0,0,0.0000
0,"2014-05-25 23:16:11","K1TTT","K","NA","CQ",14006.4,"20m","W1FJ","K","NA",33,0,0,0.0000
0,"2014-05-25 23:16:13","K1TTT","K","NA","CQ",7032.9,"40m","VA2EW","VE","NA",35,0,0,0.0000
0,"2014-05-25 23:16:13","K1TTT","K","NA","CQ",7044.7,"40m","DK2FG","DL","EU",19,0,0,0.0000
0,"2014-05-25 23:16:13","K1TTT","K","NA","CQ",7036,"40m","5B4AIF","5B","AS",14,0,0,0.0000
0,"2014-05-25 23:16:13","K1TTT","K","NA","CQ",21004.6,"15m","YV1FM","YV","SA",13,0,0,0.0000
0,"2014-05-25 23:16:13","K1TTT","K","NA","CQ",7000.6,"40m","OL3Z","OK","EU",33,0,0,0.0000
0,"2014-05-25 23:16:15","K1TTT","K","NA","CQ",7033.3,"40m","LZ3FN","LZ","EU",23,0,0,0.0000
0,"2014-05-25 23:16:15","K1TTT","K","NA","CQ",14013.4,"20m","OM5XX","OM","EU",29,0,0,0.0000
0,"2014-05-25 23:16:15","K1TTT","K","NA","CQ",21069.7,"15m","WB4TDH","K","NA",16,0,0,0.0000
0,"2014-05-25 23:16:30","K1TTT","K","NA","CQ",7003.4,"40m","CW5W","CX","SA",24,0,0,0.0000
0,"2014-05-25 23:16:31","K1TTT","K","NA","CQ",21010.5,"15m","K5OT","K","NA",47,0,0,0.0000
0,"2014-05-25 23:16:31","K1TTT","K","NA","CQ",14083,"20m","K4GM","K","NA",38,0,0,0.0000
0,"2014-05-25 23:16:31","K1TTT","K","NA","CQ",14032.1,"20m","RV3RM","UA","EU",21,0,0,0.0000
0,"2014-05-25 23:16:48","K1TTT","K","NA","CQ",21011.3,"15m","KW7Y","K","NA",26,0,0,0.0000
0,"2014-05-25 23:16:49","K1TTT","K","NA","CQ",14019.1,"20m","TM1A","F","EU",32,0,0,0.0000
0,"2014-05-25 23:16:49","K1TTT","K","NA","CQ",14061.8,"20m","AA5B","K","NA",27,0,0,0.0000
0,"2014-05-25 23:16:51","K1TTT","K","NA","CQ",14010.5,"20m","P3YW","5B","AS",43,0,0,0.0000
0,"2014-05-25 23:16:51","K1TTT","K","NA","CQ",14007.1,"20m","K7SV","K","NA",16,0,0,0.0000
0,"2014-05-25 23:16:54","K1TTT","K","NA","CQ",21037.1,"15m","LZ9W","LZ","EU",20,0,0,0.0000
0,"2014-05-25 23:17:08","K1TTT","K","NA","CQ",28044.2,"10m","VE3CX","VE","NA",35,0,0,0.0000
0,"2014-05-25 23:17:08","K1TTT","K","NA","CQ",7022.2,"40m","M0P","G","EU",9,0,0,0.0000
0,"2014-05-25 23:17:08","K1TTT","K","NA","CQ",21062.5,"15m","AL1G","KL","NA",4,0,0,0.0000
0,"2014-05-25 23:17:08","K1TTT","K","NA","CQ",14048.1,"20m","OL1C","OK","EU",42,0,0,0.0000
0,"2014-05-25 23:17:08","K1TTT","K","NA","CQ",21034.7,"15m","DL7BY","DL","EU",10,0,0,0.0000
0,"2014-05-25 23:17:10","K1TTT","K","NA","CQ",7015.7,"40m","PA0VAJ","PA","EU",15,0,0,0.0000
0,"2014-05-25 23:17:10","K1TTT","K","NA","CQ",7023,"40m","DN1QP","DL","EU",14,0,0,0.0000
0,"2014-05-25 23:17:10","K1TTT","K","NA","CQ",7022.5,"40m","9A7T","9A","EU",12,0,0,0.0000
0,"2014-05-25 23:17:10","K1TTT","K","NA","CQ",21044.6,"15m","9A1A","9A","EU",23,0,0,0.0000
0,"2014-05-25 23:17:10","K1TTT","K","NA","CQ",14007.7,"20m","TM77M","F","EU",38,0,0,0.0000
0,"2014-05-25 23:17:15","K1TTT","K","NA","CQ",7026.5,"40m","AA3B","K","NA",51,0,0,0.0000
0,"2014-05-25 23:17:15","K1TTT","K","NA","CQ",21017.9,"15m","NA2U","K","NA",30,0,0,0.0000
0,"2014-05-25 23:17:19","K1TTT","K","NA","CQ",7037,"40m","EF8U","EA8","AF",34,0,0,0.0000
0,"2014-05-25 23:17:19","K1TTT","K","NA","CQ",14059.9,"20m","4Z4AK","4X","AS",27,0,0,0.0000
0,"2014-05-25 23:17:19","K1TTT","K","NA","CQ",14082.5,"20m","UU8JW","UR","EU",26,0,0,0.0000
0,"2014-05-25 23:17:19","K1TTT","K","NA","CQ",14055.8,"20m","UZ2M","UR","EU",40,0,0,0.0000
0,"2014-05-25 23:17:24","K1TTT","K","NA","CQ",7014.6,"40m","IN3FHE","I","EU",9,0,0,0.0000
0,"2014-05-25 23:17:24","K1TTT","K","NA","CQ",7011.7,"40m","HA9RT","HA","EU",28,0,0,0.0000
0,"2014-05-25 23:17:24","K1TTT","K","NA","CQ",14064.9,"20m","K0EA","K","NA",34,0,0,0.0000
0,"2014-05-25 23:17:24","K1TTT","K","NA","CQ",21013.7,"15m","MU0FAL","GU","EU",14,0,0,0.0000
0,"2014-05-25 23:17:24","K1TTT","K","NA","CQ",7013.7,"40m","S51F","S5","EU",25,0,0,0.0000
0,"2014-05-25 23:17:24","K1TTT","K","NA","CQ",21057.4,"15m","KR7O","K","NA",13,0,0,0.0000
0,"2014-05-25 23:17:29","K1TTT","K","NA","CQ",21020.5,"15m","VK6LW","VK","OC",10,0,0,0.0000
0,"2014-05-25 23:17:44","K1TTT","K","NA","CQ",21015.2,"15m","OG0A","OH0","EU",29,0,0,0.0000
0,"2014-05-25 23:17:44","K1TTT","K","NA","CQ",21047.4,"15m","JF9JTS","JA","AS",9,0,0,0.0000
0,"2014-05-25 23:17:45","K1TTT","K","NA","CQ",14024.2,"20m","W5RYA","K","NA",30,0,0,0.0000
0,"2014-05-25 23:17:46","K1TTT","K","NA","CQ",14034.7,"20m","KY4F","K","NA",28,0,0,0.0000
0,"2014-05-25 23:17:46","K1TTT","K","NA","CQ",14003.4,"20m","UT7QF","UR","EU",17,0,0,0.0000
0,"2014-05-25 23:17:46","K1TTT","K","NA","CQ",14013.2,"20m","EF5F","EA","EU",31,0,0,0.0000
0,"2014-05-25 23:17:49","K1TTT","K","NA","CQ",14047.5,"20m","S58MU","S5","EU",31,0,0,0.0000
0,"2014-05-25 23:17:49","K1TTT","K","NA","CQ",14054.3,"20m","VE3EY","VE","NA",32,0,0,0.0000
0,"2014-05-25 23:17:59","K1TTT","K","NA","CQ",28025.2,"10m","K2SSS","K","NA",14,0,0,0.0000
0,"2014-05-25 23:17:59","K1TTT","K","NA","CQ",21041.7,"15m","PY2IU","PY","SA",32,0,0,0.0000
0,"2014-05-25 23:18:04","K1TTT","K","NA","CQ",14033.4,"20m","R7AB","UA","EU",38,0,0,0.0000
0,"2014-05-25 23:18:04","K1TTT","K","NA","CQ",21033.6,"15m","PP5BZ","PY","SA",20,0,0,0.0000
0,"2014-05-25 23:18:10","K1TTT","K","NA","CQ",7032.2,"40m","LZ9W","LZ","EU",28,0,0,0.0000
0,"2014-05-25 23:18:10","K1TTT","K","NA","CQ",3507.2,"80m","KR2T","K","NA",29,0,0,0.0000
0,"2014-05-25 23:18:10","K1TTT","K","NA","CQ",21037.6,"15m","KZ5J","K","NA",17,0,0,0.0000
0,"2014-05-25 23:18:10","K1TTT","K","NA","CQ",14085.1,"20m","UT4LW","UR","EU",11,0,0,0.0000
0,"2014-05-25 23:18:14","K1TTT","K","NA","CQ",14049.8,"20m","K0FX","K","NA",35,0,0,0.0000
0,"2014-05-25 23:18:19","K1TTT","K","NA","CQ",7024.5,"40m","NY4A","K","NA",44,0,0,0.0000
0,"2014-05-25 23:18:19","K1TTT","K","NA","CQ",21066.1,"15m","N9NA","K","NA",14,0,0,0.0000
0,"2014-05-25 23:18:19","K1TTT","K","NA","CQ",21053.9,"15m","KB0EO","K","NA",15,0,0,0.0000
0,"2014-05-25 23:18:19","K1TTT","K","NA","CQ",14027.6,"20m","EA8NQ","EA8","AF",19,0,0,0.0000
0,"2014-05-25 23:18:19","K1TTT","K","NA","CQ",14084.2,"20m","YO2LEA","YO","EU",11,0,0,0.0000
0,"2014-05-25 23:18:24","K1TTT","K","NA","CQ",21038.7,"15m","K2DSW","K","NA",7,0,0,0.0000
0,"2014-05-25 23:18:30","K1TTT","K","NA","CQ",21021.8,"15m","NR7DX","K","NA",23,0,0,0.0000
0,"2014-05-25 23:18:30","K1TTT","K","NA","CQ",21014.5,"15m","K9CT","K","NA",30,0,0,0.0000
0,"2014-05-25 23:18:49","K1TTT","K","NA","CQ",7040.6,"40m","W4TTM","K","NA",30,0,0,0.0000
0,"2014-05-25 23:19:02","K1TTT","K","NA","CQ",21016.6,"15m","N5AW","K","NA",22,0,0,0.0000
0,"2014-05-25 23:19:04","K1TTT","K","NA","CQ",14062.6,"20m","YS1YS","YS","NA",15,0,0,0.0000
0,"2014-05-25 23:19:04","K1TTT","K","NA","CQ",1888.7,"160m","WK2Q","K","NA",15,0,0,0.0000
0,"2014-05-25 23:19:04","K1TTT","K","NA","CQ",14081.5,"20m","E77W","E7","EU",32,0,0,0.0000
0,"2014-05-25 23:19:04","K1TTT","K","NA","CQ",14039.8,"20m","AA1SU","K","NA",31,0,0,0.0000
0,"2014-05-25 23:19:04","K1TTT","K","NA","CQ",14059,"20m","OL3R","OK","EU",38,0,0,0.0000
0,"2014-05-25 23:19:04","K1TTT","K","NA","CQ",14025.6,"20m","W6AWW","K","NA",13,0,0,0.0000
0,"2014-05-25 23:19:14","K1TTT","K","NA","CQ",7035.5,"40m","IR4B","I","EU",10,0,0,0.0000
0,"2014-05-25 23:19:14","K1TTT","K","NA","CQ",21013.3,"15m","AJ9M","K","NA",10,0,0,0.0000
0,"2014-05-25 23:19:14","K1TTT","K","NA","CQ",21027.7,"15m","PY3XX","PY","SA",10,0,0,0.0000
0,"2014-05-25 23:19:14","K1TTT","K","NA","CQ",21046.8,"15m","F2CW","F","EU",35,0,0,0.0000
0,"2014-05-25 23:19:14","K1TTT","K","NA","CQ",21026.7,"15m","WX0B","K","NA",14,0,0,0.0000
0,"2014-05-25 23:19:22","K1TTT","K","NA","CQ",14005.7,"20m","AD4Z","K","NA",42,0,0,0.0000
0,"2014-05-25 23:19:22","K1TTT","K","NA","CQ",14044.6,"20m","KI0I","K","NA",16,0,0,0.0000
0,"2014-05-25 23:19:22","K1TTT","K","NA","CQ",7022.5,"40m","9A7T","9A","EU",13,0,0,0.0000
0,"2014-05-25 23:19:22","K1TTT","K","NA","CQ",21012.8,"15m","KR2T","K","NA",19,0,0,0.0000
0,"2014-05-25 23:19:22","K1TTT","K","NA","CQ",7007.2,"40m","W3EF","K","NA",47,0,0,0.0000
0,"2014-05-25 23:19:24","K1TTT","K","NA","CQ",14014.1,"20m","K3ATO","K","NA",12,0,0,0.0000
0,"2014-05-25 23:19:27","K1TTT","K","NA","CQ",14063.5,"20m","SN7Q","SP","EU",43,0,0,0.0000
0,"2014-05-25 23:19:37","K1TTT","K","NA","CQ",14050.9,"20m","NA5G","K","NA",32,0,0,0.0000
0,"2014-05-25 23:19:37","K1TTT","K","NA","CQ",14020.6,"20m","YU0T","YU","EU",33,0,0,0.0000
0,"2014-05-25 23:19:37","K1TTT","K","NA","CQ",7016.9,"40m","DL1EAL","DL","EU",11,0,0,0.0000
0,"2014-05-25 23:19:37","K1TTT","K","NA","CQ",7046.7,"40m","PA2REH","PA","EU",7,0,0,0.0000
0,"2014-05-25 23:19:43","K1TTT","K","NA","CQ",7032.4,"40m","K9UIY","K","NA",25,0,0,0.0000
0,"2014-05-25 23:19:43","K1TTT","K","NA","CQ",28028.2,"10m","K3TW","K","NA",15,0,0,0.0000
0,"2014-05-25 23:19:51","K1TTT","K","NA","CQ",14015.3,"20m","UA1AFT","UA","EU",27,0,0,0.0000
0,"2014-05-25 23:19:51","K1TTT","K","NA","CQ",21027.2,"15m","PX2X","PY","SA",36,0,0,0.0000
0,"2014-05-25 23:19:53","K1TTT","K","NA","CQ",14080.9,"20m","CX9AU","CX","SA",35,0,0,0.0000
0,"2014-05-25 23:19:53","K1TTT","K","NA","CQ",14090.7,"20m","K1ZZ","K","NA",17,0,0,0.0000
0,"2014-05-25 23:19:53","K1TTT","K","NA","CQ",14066.2,"20m","VE3OI","VE","NA",25,0,0,0.0000
0,"2014-05-25 23:20:03","K1TTT","K","NA","CQ",14064.5,"20m","DL9ZP","DL","EU",21,0,0,0.0000
0,"2014-05-25 23:20:19","K1TTT","K","NA","CQ",21034.2,"15m","NC6V","K","NA",38,0,0,0.0000
0,"2014-05-25 23:20:19","K1TTT","K","NA","CQ",28033.9,"10m","NQ4I","K","NA",36,0,0,0.0000
0,"2014-05-25 23:20:19","K1TTT","K","NA","CQ",14083.6,"20m","N1DC","K","NA",25,0,0,0.0000
0,"2014-05-25 23:20:19","K1TTT","K","NA","CQ",14018.6,"20m","EW6CU","EU","EU",15,0,0,0.0000
0,"2014-05-25 23:20:23","K1TTT","K","NA","CQ",14021.8,"20m","DP7D","DL","EU",43,0,0,0.0000
0,"2014-05-25 23:20:23","K1TTT","K","NA","CQ",14078.9,"20m","N7VS","K","NA",9,0,0,0.0000
0,"2014-05-25 23:20:23","K1TTT","K","NA","CQ",14019.4,"20m","OK1FGD","OK","EU",16,0,0,0.0000
0,"2014-05-25 23:20:25","K1TTT","K","NA","CQ",21022.2,"15m","CW5W","CX","SA",34,0,0,0.0000
0,"2014-05-25 23:20:25","K1TTT","K","NA","CQ",14054.1,"20m","LU5OM","LU","SA",25,0,0,0.0000
0,"2014-05-25 23:20:33","K1TTT","K","NA","CQ",14042.6,"20m","KC4D","K","NA",43,0,0,0.0000
0,"2014-05-25 23:20:35","K1TTT","K","NA","CQ",21063.7,"15m","KG6DX","KH2","OC",12,0,0,0.0000
0,"2014-05-25 23:20:35","K1TTT","K","NA","CQ",7049.4,"40m","9A15BB","9A","EU",24,0,0,0.0000
0,"2014-05-25 23:20:35","K1TTT","K","NA","CQ",7027.4,"40m","GA3WUX","GM","EU",15,0,0,0.0000
0,"2014-05-25 23:20:35","K1TTT","K","NA","CQ",14016.4,"20m","YL3FT","YL","EU",37,0,0,0.0000
0,"2014-05-25 23:20:35","K1TTT","K","NA","CQ",14032.5,"20m","N5RZ","K","NA",38,0,0,0.0000
0,"2014-05-25 23:20:35","K1TTT","K","NA","CQ",14069.7,"20m","OM7RU","OM","EU",38,0,0,0.0000
0,"2014-05-25 23:20:43","K1TTT","K","NA","CQ",14012.3,"20m","LT1F","LU","SA",33,0,0,0.0000
0,"2014-05-25 23:20:43","K1TTT","K","NA","CQ",14017,"20m","9A1AA","9A","EU",29,0,0,0.0000
0,"2014-05-25 23:20:43","K1TTT","K","NA","CQ",14027.9,"20m","NS0R","K","NA",34,0,0,0.0000
0,"2014-05-25 23:20:43","K1TTT","K","NA","CQ",28001.8,"10m","NP3A","KP4","NA",39,0,0,0.0000
0,"2014-05-25 23:20:43","K1TTT","K","NA","CQ",14029.7,"20m","G5W","G","EU",39,0,0,0.0000
0,"2014-05-25 23:20:45","K1TTT","K","NA","CQ",21057.2,"15m","LY7A","LY","EU",25,0,0,0.0000
0,"2014-05-25 23:20:45","K1TTT","K","NA","CQ",14012.8,"20m","UA1AFT","UA","EU",26,0,0,0.0000
0,"2014-05-25 23:21:02","K1TTT","K","NA","CQ",14022.6,"20m","S50W","S5","EU",33,0,0,0.0000
0,"2014-05-25 23:21:02","K1TTT","K","NA","CQ",7031.3,"40m","WA3AAN","K","NA",40,0,0,0.0000
0,"2014-05-25 23:21:02","K1TTT","K","NA","CQ",14010.8,"20m","K5OT","K","NA",18,0,0,0.0000
0,"2014-05-25 23:21:02","K1TTT","K","NA","CQ",14051.7,"20m","S55T","S5","EU",35,0,0,0.0000
0,"2014-05-25 23:21:03","K1TTT","K","NA","CQ",14046.7,"20m","LI8W","LA","EU",34,0,0,0.0000
0,"2014-05-25 23:21:03","K1TTT","K","NA","CQ",21025.7,"15m","NR3X","K","NA",10,0,0,0.0000
0,"2014-05-25 23:21:03","K1TTT","K","NA","CQ",14084.6,"20m","KB0EO","K","NA",40,0,0,0.0000
0,"2014-05-25 23:21:03","K1TTT","K","NA","CQ",7024.1,"40m","9A1A","9A","EU",29,0,0,0.0000
0,"2014-05-25 23:21:03","K1TTT","K","NA","CQ",14043.3,"20m","NG1R","K","NA",37,0,0,0.0000
0,"2014-05-25 23:21:04","K1TTT","K","NA","CQ",21049.8,"15m","KH6CJJ","KH6","OC",10,0,0,0.0000
0,"2014-05-25 23:21:04","K1TTT","K","NA","CQ",14015.4,"20m","S57AW","S5","EU",44,0,0,0.0000
0,"2014-05-25 23:21:04","K1TTT","K","NA","CQ",14006.1,"20m","KG0F","K","NA",26,0,0,0.0000
0,"2014-05-25 23:21:04","K1TTT","K","NA","CQ",14075.6,"20m","DJ1TO","DL","EU",26,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",21001.9,"15m","KU8E","K","NA",32,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",21043.7,"15m","JA7BME","JA","AS",31,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",14014.9,"20m","HA6OA","HA","EU",23,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",21064.4,"15m","VC7X","VE","NA",21,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",21068.4,"15m","PJ2T","PJ2","SA",25,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",14067.1,"20m","HC2AO","HC","SA",13,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",21001.1,"15m","NQ4I","K","NA",41,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",21029.3,"15m","K3EST","K","NA",23,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",14047,"20m","DM6V","DL","EU",41,0,0,0.0000
0,"2014-05-25 23:21:05","K1TTT","K","NA","CQ",21035.2,"15m","MW0EDX","GW","EU",42,0,0,0.0000
0,"2014-05-25 23:21:10","K1TTT","K","NA","CQ",14034.4,"20m","IY1GMS","I","EU",38,0,0,0.0000
0,"2014-05-25 23:21:10","K1TTT","K","NA","CQ",14070.9,"20m","MK1Q","G","EU",14,0,0,0.0000
0,"2014-05-25 23:21:10","K1TTT","K","NA","CQ",7017.4,"40m","TM0R","F","EU",40,0,0,0.0000
0,"2014-05-25 23:21:10","K1TTT","K","NA","CQ",14055.3,"20m","K9OM","K","NA",26,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",21059.1,"15m","PW2D","PY","SA",28,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",14040.2,"20m","OG2P","OH","EU",36,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",7031.8,"40m","DR4A","DL","EU",25,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",14049,"20m","KX0A","K","NA",39,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",14023.3,"20m","N7CS","K","NA",33,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",14032.9,"20m","ZF1A","ZF","NA",32,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",21030.2,"15m","AA5B","K","NA",24,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",7038.3,"40m","HB9ARU","HB","EU",13,0,0,0.0000
0,"2014-05-25 23:21:16","K1TTT","K","NA","CQ",14056.4,"20m","VE7GL","VE","NA",21,0,0,0.0000
0,"2014-05-25 23:21:19","K1TTT","K","NA","CQ",14075.1,"20m","D3AA","D2","AF",28,0,0,0.0000
0,"2014-05-25 23:21:20","K1TTT","K","NA","CQ",3524.5,"80m","W3BGN","K","NA",38,0,0,0.0000
0,"2014-05-25 23:21:20","K1TTT","K","NA","CQ",14048.4,"20m","RV1CC","UA","EU",20,0,0,0.0000
0,"2014-05-25 23:21:32","K1TTT","K","NA","CQ",7047.1,"40m","DH0GHU","DL","EU",19,0,0,0.0000
0,"2014-05-25 23:21:32","K1TTT","K","NA","CQ",21011.2,"15m","NG4US","K","NA",36,0,0,0.0000
0,"2014-05-25 23:21:32","K1TTT","K","NA","CQ",7036.5,"40m","LX7I","LX","EU",30,0,0,0.0000
0,"2014-05-25 23:21:34","K1TTT","K","NA","CQ",14064.1,"20m","DL6KVA","DL","EU",24,0,0,0.0000
0,"2014-05-25 23:21:34","K1TTT","K","NA","CQ",14050.9,"20m","UA3AGW","UA","EU",33,0,0,0.0000
0,"2014-05-25 23:21:46","K1TTT","K","NA","CQ",14004.9,"20m","YT6W","YU","EU",40,0,0,0.0000
0,"2014-05-25 23:21:46","K1TTT","K","NA","CQ",14038.4,"20m","K9CT","K","NA",58,0,0,0.0000
0,"2014-05-25 23:21:46","K1TTT","K","NA","CQ",14040.6,"20m","UR6EA","UR","EU",18,0,0,0.0000
0,"2014-05-25 23:21:46","K1TTT","K","NA","CQ",7025.9,"40m","K9CT","K","NA",40,0,0,0.0000
0,"2014-05-25 23:21:46","K1TTT","K","NA","CQ",14022.1,"20m","E77W","E7","EU",32,0,0,0.0000
