0,"2014-06-28 18:37:55","KM3T","K","NA","CQ",14003.2,"20m","NS1RA","K","NA",14,0,0,0.0000
0,"2014-06-28 18:37:55","KM3T","K","NA","CQ",28028.1,"10m","W1AW/9","K","NA",17,0,0,0.0000
0,"2014-06-28 18:37:55","KM3T","K","NA","CQ",7043.1,"40m","W2MMD","K","NA",18,0,0,0.0000
0,"2014-06-28 18:37:55","KM3T","K","NA","CQ",14048,"20m","W4NC","K","NA",15,0,0,0.0000
0,"2014-06-28 18:37:55","KM3T","K","NA","CQ",14058.6,"20m","KI6RRN","K","NA",10,0,0,0.0000
0,"2014-06-28 18:38:03","KM3T","K","NA","CQ",7013.6,"40m","W8DXA","K","NA",19,0,0,0.0000
0,"2014-06-28 18:38:05","KM3T","K","NA","CQ",14014.1,"20m","W5WB","K","NA",18,0,0,0.0000
0,"2014-06-28 18:38:05","KM3T","K","NA","CQ",21027.2,"15m","K4FBC","K","NA",9,0,0,0.0000
0,"2014-06-28 18:38:05","KM3T","K","NA","CQ",7020.6,"40m","KE2D","K","NA",23,0,0,0.0000
0,"2014-06-28 18:38:05","KM3T","K","NA","CQ",21041.8,"15m","N1FD","K","NA",61,0,0,0.0000
0,"2014-06-28 18:38:10","KM3T","K","NA","CQ",14053.7,"20m","AE5GT","K","NA",16,0,0,0.0000
0,"2014-06-28 18:38:10","KM3T","K","NA","CQ",14032.5,"20m","K4JJ","K","NA",26,0,0,0.0000
0,"2014-06-28 18:38:10","KM3T","K","NA","CQ",21023.1,"15m","PY2GH","PY","SA",8,0,0,0.0000
0,"2014-06-28 18:38:10","KM3T","K","NA","CQ",7024,"40m","N3IC","K","NA",26,0,0,0.0000
0,"2014-06-28 18:38:10","KM3T","K","NA","CQ",14061.1,"20m","W4KKN","K","NA",19,0,0,0.0000
0,"2014-06-28 18:38:15","KM3T","K","NA","CQ",14018.5,"20m","N9AW","K","NA",21,0,0,0.0000
0,"2014-06-28 18:38:15","KM3T","K","NA","CQ",21026.6,"15m","W7R","K","NA",12,0,0,0.0000
0,"2014-06-28 18:38:15","KM3T","K","NA","CQ",18082.2,"17m","WA8KOQ","K","NA",7,0,0,0.0000
0,"2014-06-28 18:38:20","KM3T","K","NA","CQ",14012.4,"20m","K4RC","K","NA",32,0,0,0.0000
0,"2014-06-28 18:38:20","KM3T","K","NA","CQ",7007,"40m","W8AL","K","NA",23,0,0,0.0000
0,"2014-06-28 18:38:20","KM3T","K","NA","CQ",7015.2,"40m","N1EV","K","NA",16,0,0,0.0000
0,"2014-06-28 18:38:26","KM3T","K","NA","CQ",7063,"40m","W2TZ","K","NA",15,0,0,0.0000
0,"2014-06-28 18:38:26","KM3T","K","NA","CQ",14011.4,"20m","K7RL","K","NA",16,0,0,0.0000
0,"2014-06-28 18:38:26","KM3T","K","NA","CQ",21054.6,"15m","VE6KZ","VE","NA",11,0,0,0.0000
0,"2014-06-28 18:38:26","KM3T","K","NA","CQ",14015.1,"20m","K4BT","K","NA",32,0,0,0.0000
0,"2014-06-28 18:38:26","KM3T","K","NA","CQ",14046.9,"20m","W5ANR","K","NA",17,0,0,0.0000
0,"2014-06-28 18:38:26","KM3T","K","NA","CQ",7050.6,"40m","KB8BFM","K","NA",22,0,0,0.0000
0,"2014-06-28 18:38:30","KM3T","K","NA","CQ",14027.8,"20m","W1OP","K","NA",7,0,0,0.0000
0,"2014-06-28 18:38:30","KM3T","K","NA","CQ",14007.7,"20m","W4CUE","K","NA",15,0,0,0.0000
0,"2014-06-28 18:38:30","KM3T","K","NA","CQ",14014,"20m","W4IY","K","NA",7,0,0,0.0000
0,"2014-06-28 18:38:35","KM3T","K","NA","CQ",7031.5,"40m","VE3VM","VE","NA",30,0,0,0.0000
0,"2014-06-28 18:38:40","KM3T","K","NA","CQ",14020.3,"20m","N8BC","K","NA",17,0,0,0.0000
0,"2014-06-28 18:38:40","KM3T","K","NA","CQ",7051.6,"40m","W4FCR","K","NA",7,0,0,0.0000
0,"2014-06-28 18:38:45","KM3T","K","NA","CQ",14024.1,"20m","VE5LBL","VE","NA",16,0,0,0.0000
0,"2014-06-28 18:38:50","KM3T","K","NA","CQ",14042.3,"20m","N6OV","K","NA",17,0,0,0.0000
0,"2014-06-28 18:38:50","KM3T","K","NA","CQ",14051.4,"20m","W5CT","K","NA",15,0,0,0.0000
0,"2014-06-28 18:38:50","KM3T","K","NA","CQ",7030,"40m","WW1IE","K","NA",32,0,0,0.0000
0,"2014-06-28 18:38:55","KM3T","K","NA","CQ",7037.3,"40m","N9AW","K","NA",9,0,0,0.0000
0,"2014-06-28 18:38:55","KM3T","K","NA","CQ",18084.1,"17m","G4MLW","G","EU",6,0,0,0.0000
0,"2014-06-28 18:38:55","KM3T","K","NA","CQ",14048.8,"20m","KM5PS","K","NA",21,0,0,0.0000
0,"2014-06-28 18:39:00","KM3T","K","NA","CQ",14042.5,"20m","K8DTX","K","NA",17,0,0,0.0000
0,"2014-06-28 18:39:00","KM3T","K","NA","CQ",7027.1,"40m","W4IY","K","NA",24,0,0,0.0000
0,"2014-06-28 18:39:05","KM3T","K","NA","CQ",7036.2,"40m","K2NJ","K","NA",39,0,0,0.0000
0,"2014-06-28 18:39:05","KM3T","K","NA","CQ",14023.8,"20m","N2OB","K","NA",14,0,0,0.0000
0,"2014-06-28 18:39:05","KM3T","K","NA","CQ",7017,"40m","K3YTL","K","NA",20,0,0,0.0000
0,"2014-06-28 18:39:17","KM3T","K","NA","DX",21150.1,"15m","OA4B","OA","SA",7,0,0,0.0000
0,"2014-06-28 18:39:17","KM3T","K","NA","DX",18110.1,"17m","YV5B","YV","SA",4,0,0,0.0000
0,"2014-06-28 18:39:17","KM3T","K","NA","CQ",14027.2,"20m","W4AAZ","K","NA",16,0,0,0.0000
0,"2014-06-28 18:39:17","KM3T","K","NA","CQ",7018.1,"40m","K4OO","K","NA",13,0,0,0.0000
0,"2014-06-28 18:39:17","KM3T","K","NA","CQ",14031.8,"20m","K4FC","K","NA",28,0,0,0.0000
0,"2014-06-28 18:39:25","KM3T","K","NA","CQ",14013.2,"20m","VE7SAR","VE","NA",9,0,0,0.0000
0,"2014-06-28 18:39:33","KM3T","K","NA","CQ",21055,"15m","K1LZ","K","NA",4,0,0,0.0000
0,"2014-06-28 18:39:33","KM3T","K","NA","CQ",7034.9,"40m","VE2CVR","VE","NA",10,0,0,0.0000
0,"2014-06-28 18:39:42","KM3T","K","NA","CQ",7016.5,"40m","K3YTL","K","NA",18,0,0,0.0000
0,"2014-06-28 18:39:42","KM3T","K","NA","CQ",7004.7,"40m","W8HP","K","NA",14,0,0,0.0000
0,"2014-06-28 18:39:42","KM3T","K","NA","CQ",14003.8,"20m","N8BOA","K","NA",10,0,0,0.0000
0,"2014-06-28 18:39:42","KM3T","K","NA","CQ",14046.3,"20m","W6NWG","K","NA",17,0,0,0.0000
0,"2014-06-28 18:39:42","KM3T","K","NA","CQ",14052.7,"20m","W0ZWY","K","NA",5,0,0,0.0000
0,"2014-06-28 18:39:42","KM3T","K","NA","CQ",14044,"20m","K4TLH","K","NA",22,0,0,0.0000
0,"2014-06-28 18:39:45","KM3T","K","NA","CQ",14048.1,"20m","NO8N","K","NA",13,0,0,0.0000
0,"2014-06-28 18:39:45","KM3T","K","NA","CQ",7052.5,"40m","VE3XR","VE","NA",28,0,0,0.0000
0,"2014-06-28 18:39:45","KM3T","K","NA","CQ",14042.7,"20m","W5ZN","K","NA",12,0,0,0.0000
0,"2014-06-28 18:39:50","KM3T","K","NA","CQ",14045,"20m","W4NJA","K","NA",20,0,0,0.0000
0,"2014-06-28 18:39:50","KM3T","K","NA","CQ",14065.5,"20m","KC9KQ","K","NA",15,0,0,0.0000
0,"2014-06-28 18:39:50","KM3T","K","NA","CQ",14049.4,"20m","K4PJ","K","NA",21,0,0,0.0000
0,"2014-06-28 18:39:55","KM3T","K","NA","CQ",14014.7,"20m","W4IY","K","NA",13,0,0,0.0000
0,"2014-06-28 18:39:55","KM3T","K","NA","CQ",14033.5,"20m","K8ESQ","K","NA",3,0,0,0.0000
0,"2014-06-28 18:40:04","KM3T","K","NA","CQ",21010.1,"15m","NS1RA","K","NA",16,0,0,0.0000
0,"2014-06-28 18:40:04","KM3T","K","NA","CQ",7039,"40m","VE2AEE","VE","NA",22,0,0,0.0000
0,"2014-06-28 18:40:04","KM3T","K","NA","CQ",21053.6,"15m","K9OM","K","NA",29,0,0,0.0000
0,"2014-06-28 18:40:05","KM3T","K","NA","CQ",14002.4,"20m","W9TE","K","NA",13,0,0,0.0000
0,"2014-06-28 18:40:05","KM3T","K","NA","CQ",14031.2,"20m","K9JX","K","NA",18,0,0,0.0000
0,"2014-06-28 18:40:12","KM3T","K","NA","CQ",14066,"20m","W6ZE","K","NA",15,0,0,0.0000
0,"2014-06-28 18:40:15","KM3T","K","NA","CQ",14008.6,"20m","N4FR","K","NA",16,0,0,0.0000
0,"2014-06-28 18:40:15","KM3T","K","NA","CQ",14051.7,"20m","K4ZGB","K","NA",28,0,0,0.0000
0,"2014-06-28 18:40:15","KM3T","K","NA","CQ",14033.3,"20m","W9AZ","K","NA",16,0,0,0.0000
0,"2014-06-28 18:40:21","KM3T","K","NA","CQ",7058.7,"40m","W8MC","K","NA",3,0,0,0.0000
0,"2014-06-28 18:40:21","KM3T","K","NA","CQ",14042.9,"20m","N6OV","K","NA",8,0,0,0.0000
0,"2014-06-28 18:40:25","KM3T","K","NA","CQ",21039.7,"15m","W0OJY","K","NA",3,0,0,0.0000
0,"2014-06-28 18:40:25","KM3T","K","NA","CQ",14048.3,"20m","N6VV","K","NA",11,0,0,0.0000
0,"2014-06-28 18:40:25","KM3T","K","NA","CQ",14017.7,"20m","W5UR","K","NA",7,0,0,0.0000
0,"2014-06-28 18:40:30","KM3T","K","NA","CQ",21035.9,"15m","K1R","K","NA",29,0,0,0.0000
0,"2014-06-28 18:40:30","KM3T","K","NA","CQ",7022.2,"40m","K1BG","K","NA",18,0,0,0.0000
0,"2014-06-28 18:40:35","KM3T","K","NA","CQ",21017.1,"15m","KF0UR","K","NA",4,0,0,0.0000
0,"2014-06-28 18:40:35","KM3T","K","NA","CQ",14019.7,"20m","N7OU","K","NA",6,0,0,0.0000
0,"2014-06-28 18:40:35","KM3T","K","NA","CQ",14022.5,"20m","W7PIG","K","NA",4,0,0,0.0000
0,"2014-06-28 18:40:46","KM3T","K","NA","CQ",21036.9,"15m","W5MPZ","K","NA",4,0,0,0.0000
0,"2014-06-28 18:40:46","KM3T","K","NA","CQ",21029.8,"15m","N4N","K","NA",9,0,0,0.0000
0,"2014-06-28 18:40:50","KM3T","K","NA","CQ",3550,"80m","W1DDW","K","NA",10,0,0,0.0000
0,"2014-06-28 18:40:50","KM3T","K","NA","CQ",7031.9,"40m","W2MMD","K","NA",28,0,0,0.0000
0,"2014-06-28 18:40:50","KM3T","K","NA","CQ",14007.2,"20m","W4EZ","K","NA",13,0,0,0.0000
0,"2014-06-28 18:40:50","KM3T","K","NA","CQ",7059.2,"40m","W2TZ","K","NA",19,0,0,0.0000
0,"2014-06-28 18:40:50","KM3T","K","NA","CQ",14046.4,"20m","WA7LNW","K","NA",18,0,0,0.0000
0,"2014-06-28 18:40:50","KM3T","K","NA","CQ",21021.4,"15m","W5YA","K","NA",3,0,0,0.0000
0,"2014-06-28 18:40:50","KM3T","K","NA","CQ",7114,"40m","W4GZX","K","NA",8,0,0,0.0000
0,"2014-06-28 18:40:56","KM3T","K","NA","CQ",14068.1,"20m","K4HRS","K","NA",19,0,0,0.0000
0,"2014-06-28 18:41:00","KM3T","K","NA","CQ",7050,"40m","K4TS","K","NA",33,0,0,0.0000
0,"2014-06-28 18:41:00","KM3T","K","NA","CQ",14050.1,"20m","W6ARA","K","NA",14,0,0,0.0000
0,"2014-06-28 18:41:08","KM3T","K","NA","CQ",21027,"15m","WO4O","K","NA",11,0,0,0.0000
0,"2014-06-28 18:41:08","KM3T","K","NA","CQ",14046.6,"20m","KY7M","K","NA",6,0,0,0.0000
0,"2014-06-28 18:41:10","KM3T","K","NA","CQ",21030.1,"15m","K6AA","K","NA",3,0,0,0.0000
0,"2014-06-28 18:41:17","KM3T","K","NA","CQ",21034.9,"15m","AA4SC","K","NA",6,0,0,0.0000
0,"2014-06-28 18:41:17","KM3T","K","NA","CQ",14024.5,"20m","K1BG","K","NA",5,0,0,0.0000
0,"2014-06-28 18:41:17","KM3T","K","NA","CQ",21057.6,"15m","K0MCR","K","NA",5,0,0,0.0000
0,"2014-06-28 18:41:25","KM3T","K","NA","CQ",14038.1,"20m","W5YD","K","NA",24,0,0,0.0000
0,"2014-06-28 18:41:32","KM3T","K","NA","CQ",7047.9,"40m","AA2BJ","K","NA",30,0,0,0.0000
0,"2014-06-28 18:41:32","KM3T","K","NA","CQ",14034.8,"20m","K6MI","K","NA",6,0,0,0.0000
0,"2014-06-28 18:41:35","KM3T","K","NA","CQ",14054.8,"20m","K9UW","K","NA",24,0,0,0.0000
0,"2014-06-28 18:41:35","KM3T","K","NA","CQ",14035.9,"20m","W5GIX","K","NA",18,0,0,0.0000
0,"2014-06-28 18:41:35","KM3T","K","NA","CQ",7048.8,"40m","K2FA","K","NA",19,0,0,0.0000
0,"2014-06-28 18:41:42","KM3T","K","NA","CQ",21022.1,"15m","K9LJN","K","NA",17,0,0,0.0000
0,"2014-06-28 18:41:42","KM3T","K","NA","CQ",14020.1,"20m","W8AL","K","NA",26,0,0,0.0000
0,"2014-06-28 18:41:45","KM3T","K","NA","CQ",21038.1,"15m","K7IA","K","NA",4,0,0,0.0000
0,"2014-06-28 18:41:45","KM3T","K","NA","CQ",7009.5,"40m","W2VL","K","NA",25,0,0,0.0000
0,"2014-06-28 18:41:46","KM3T","K","NA","CQ",14015.5,"20m","W7TB","K","NA",33,0,0,0.0000
0,"2014-06-28 18:41:46","KM3T","K","NA","CQ",14016.3,"20m","W6AEA/7","K","NA",22,0,0,0.0000
0,"2014-06-28 18:41:46","KM3T","K","NA","CQ",7053.2,"40m","W2RDX","K","NA",31,0,0,0.0000
0,"2014-06-28 18:41:46","KM3T","K","NA","CQ",14026.9,"20m","KD5C","K","NA",10,0,0,0.0000
0,"2014-06-28 18:41:56","KM3T","K","NA","CQ",14049.2,"20m","N5EOC","K","NA",12,0,0,0.0000
0,"2014-06-28 18:41:56","KM3T","K","NA","CQ",14047.7,"20m","AB9CA/4","K","NA",28,0,0,0.0000
0,"2014-06-28 18:42:01","KM3T","K","NA","CQ",14013.7,"20m","NK7U","K","NA",6,0,0,0.0000
0,"2014-06-28 18:42:01","KM3T","K","NA","CQ",14058.1,"20m","K0MPH","K","NA",22,0,0,0.0000
0,"2014-06-28 18:42:06","KM3T","K","NA","CQ",7026,"40m","W8MRM","K","NA",15,0,0,0.0000
0,"2014-06-28 18:42:06","KM3T","K","NA","CQ",14021.5,"20m","NC4NH","K","NA",18,0,0,0.0000
0,"2014-06-28 18:42:06","KM3T","K","NA","CQ",7044.3,"40m","W4DO","K","NA",15,0,0,0.0000
0,"2014-06-28 18:42:06","KM3T","K","NA","CQ",21051.3,"15m","AE6C","K","NA",6,0,0,0.0000
0,"2014-06-28 18:42:06","KM3T","K","NA","CQ",14032.8,"20m","K4BFT","K","NA",16,0,0,0.0000
0,"2014-06-28 18:42:06","KM3T","K","NA","CQ",14044.4,"20m","NK9G","K","NA",18,0,0,0.0000
0,"2014-06-28 18:42:11","KM3T","K","NA","CQ",7015.3,"40m","NY6J","K","NA",8,0,0,0.0000
0,"2014-06-28 18:42:11","KM3T","K","NA","CQ",14083.4,"20m","TD5ST","TG","NA",17,0,0,0.0000
0,"2014-06-28 18:42:11","KM3T","K","NA","CQ",7034.5,"40m","W1AW/9","K","NA",24,0,0,0.0000
0,"2014-06-28 18:42:16","KM3T","K","NA","CQ",7025.1,"40m","W4VA","K","NA",26,0,0,0.0000
0,"2014-06-28 18:42:16","KM3T","K","NA","DX",28273.8,"10m","PY4MAB","PY","SA",3,0,0,0.0000
0,"2014-06-28 18:42:16","KM3T","K","NA","CQ",21057.3,"15m","W0NT","K","NA",6,0,0,0.0000
0,"2014-06-28 18:42:21","KM3T","K","NA","CQ",21042.8,"15m","NP2VI","KP2","NA",9,0,0,0.0000
0,"2014-06-28 18:42:21","KM3T","K","NA","CQ",14004.3,"20m","W4CVY","K","NA",19,0,0,0.0000
0,"2014-06-28 18:42:26","KM3T","K","NA","DX",28203.2,"10m","PY2WFG","PY","SA",11,0,0,0.0000
0,"2014-06-28 18:42:26","KM3T","K","NA","CQ",21049.3,"15m","N5OS","K","NA",2,0,0,0.0000
0,"2014-06-28 18:42:31","KM3T","K","NA","CQ",7012.4,"40m","W4CDA","K","NA",19,0,0,0.0000
0,"2014-06-28 18:42:36","KM3T","K","NA","CQ",14038.3,"20m","N6RZ","K","NA",17,0,0,0.0000
0,"2014-06-28 18:42:41","KM3T","K","NA","CQ",14033.8,"20m","K5CM","K","NA",32,0,0,0.0000
0,"2014-06-28 18:42:41","KM3T","K","NA","CQ",7016,"40m","VE3SWA","VE","NA",20,0,0,0.0000
0,"2014-06-28 18:42:41","KM3T","K","NA","CQ",14022.9,"20m","K9OR","K","NA",23,0,0,0.0000
0,"2014-06-28 18:42:41","KM3T","K","NA","CQ",7050.6,"40m","KB8BFM","K","NA",19,0,0,0.0000
0,"2014-06-28 18:42:47","KM3T","K","NA","CQ",14028.2,"20m","K0AE","K","NA",8,0,0,0.0000
0,"2014-06-28 18:42:47","KM3T","K","NA","CQ",21024.3,"15m","W5NEM","K","NA",9,0,0,0.0000
0,"2014-06-28 18:42:47","KM3T","K","NA","CQ",7059.4,"40m","K2BAR","K","NA",12,0,0,0.0000
0,"2014-06-28 18:42:47","KM3T","K","NA","CQ",14025.2,"20m","K4NVA","K","NA",4,0,0,0.0000
0,"2014-06-28 18:42:51","KM3T","K","NA","CQ",7035.3,"40m","W4UG","K","NA",21,0,0,0.0000
0,"2014-06-28 18:42:51","KM3T","K","NA","CQ",14004.7,"20m","N4MI","K","NA",21,0,0,0.0000
0,"2014-06-28 18:42:51","KM3T","K","NA","CQ",14027.1,"20m","AI5M","K","NA",10,0,0,0.0000
0,"2014-06-28 18:42:58","KM3T","K","NA","CQ",14019.4,"20m","K4NRC","K","NA",16,0,0,0.0000
0,"2014-06-28 18:42:58","KM3T","K","NA","CQ",21049.6,"15m","W0GKP","K","NA",26,0,0,0.0000
0,"2014-06-28 18:42:58","KM3T","K","NA","CQ",7038,"40m","K3CCR","K","NA",35,0,0,0.0000
0,"2014-06-28 18:42:58","KM3T","K","NA","CQ",14052.5,"20m","W8RT","K","NA",33,0,0,0.0000
0,"2014-06-28 18:42:58","KM3T","K","NA","CQ",14021.1,"20m","W3WRC","K","NA",5,0,0,0.0000
0,"2014-06-28 18:42:58","KM3T","K","NA","CQ",14039.1,"20m","K5YAA/M","K","NA",22,0,0,0.0000
0,"2014-06-28 18:43:01","KM3T","K","NA","CQ",14055.9,"20m","W0KEM","K","NA",16,0,0,0.0000
0,"2014-06-28 18:43:06","KM3T","K","NA","CQ",21005.2,"15m","NM5Z","K","NA",2,0,0,0.0000
0,"2014-06-28 18:43:06","KM3T","K","NA","CQ",21031.1,"15m","K7LED","K","NA",10,0,0,0.0000
0,"2014-06-28 18:43:06","KM3T","K","NA","CQ",14055.3,"20m","N4UH","K","NA",15,0,0,0.0000
0,"2014-06-28 18:43:06","KM3T","K","NA","CQ",14006.1,"20m","W0BLK","K","NA",25,0,0,0.0000
0,"2014-06-28 18:43:11","KM3T","K","NA","CQ",14024.6,"20m","N7QT","K","NA",7,0,0,0.0000
0,"2014-06-28 18:43:11","KM3T","K","NA","DX",50078.1,"6m","N1FD","K","NA",5,0,0,0.0000
0,"2014-06-28 18:43:11","KM3T","K","NA","CQ",21038.8,"15m","WK5T","K","NA",11,0,0,0.0000
0,"2014-06-28 18:43:11","KM3T","K","NA","CQ",14060,"20m","K7A","K","NA",5,0,0,0.0000
0,"2014-06-28 18:43:16","KM3T","K","NA","CQ",14034.5,"20m","K4TCG","K","NA",32,0,0,0.0000
0,"2014-06-28 18:43:16","KM3T","K","NA","CQ",14046.9,"20m","AA5AR","K","NA",4,0,0,0.0000
0,"2014-06-28 18:43:16","KM3T","K","NA","CQ",14021.8,"20m","K1R","K","NA",29,0,0,0.0000
0,"2014-06-28 18:43:16","KM3T","K","NA","CQ",14039.7,"20m","W6SX","K","NA",20,0,0,0.0000
0,"2014-06-28 18:43:21","KM3T","K","NA","CQ",18080.1,"17m","DA0HC","DL","EU",14,0,0,0.0000
0,"2014-06-28 18:43:21","KM3T","K","NA","CQ",14028.7,"20m","K4FBC","K","NA",13,0,0,0.0000
0,"2014-06-28 18:43:26","KM3T","K","NA","CQ",14005.1,"20m","K1AA","K","NA",25,0,0,0.0000
0,"2014-06-28 18:43:31","KM3T","K","NA","CQ",14014.4,"20m","W0VFW","K","NA",21,0,0,0.0000
0,"2014-06-28 18:43:31","KM3T","K","NA","CQ",7010,"40m","N9HZN","K","NA",13,0,0,0.0000
0,"2014-06-28 18:43:31","KM3T","K","NA","CQ",7024.6,"40m","W2GSA","K","NA",27,0,0,0.0000
0,"2014-06-28 18:43:31","KM3T","K","NA","CQ",18074.1,"17m","F4HEC","F","EU",19,0,0,0.0000
0,"2014-06-28 18:43:41","KM3T","K","NA","CQ",14052.9,"20m","OX3XR","OX","NA",17,0,0,0.0000
0,"2014-06-28 18:43:41","KM3T","K","NA","CQ",7002.8,"40m","K2VN","K","NA",29,0,0,0.0000
0,"2014-06-28 18:43:41","KM3T","K","NA","CQ",14032.2,"20m","W5YD","K","NA",15,0,0,0.0000
0,"2014-06-28 18:43:41","KM3T","K","NA","CQ",14010.1,"20m","W8GQN","K","NA",13,0,0,0.0000
0,"2014-06-28 18:43:47","KM3T","K","NA","CQ",7041.6,"40m","W8EDU","K","NA",26,0,0,0.0000
0,"2014-06-28 18:43:47","KM3T","K","NA","CQ",7033.1,"40m","W1BOS","K","NA",23,0,0,0.0000
0,"2014-06-28 18:43:47","KM3T","K","NA","CQ",10114.3,"30m","WA8KOQ","K","NA",19,0,0,0.0000
0,"2014-06-28 18:43:47","KM3T","K","NA","CQ",7056,"40m","K8EMA","K","NA",9,0,0,0.0000
0,"2014-06-28 18:43:47","KM3T","K","NA","CQ",14053.9,"20m","W5ROK","K","NA",29,0,0,0.0000
0,"2014-06-28 18:43:51","KM3T","K","NA","CQ",14016.8,"20m","AB5ZA/7","K","NA",10,0,0,0.0000
0,"2014-06-28 18:43:51","KM3T","K","NA","CQ",21029.7,"15m","N1QC","K","NA",21,0,0,0.0000
0,"2014-06-28 18:43:56","KM3T","K","NA","CQ",14087.5,"20m","TE6H","TI","NA",19,0,0,0.0000
0,"2014-06-28 18:43:56","KM3T","K","NA","CQ",7054.8,"40m","W2GSB","K","NA",31,0,0,0.0000
0,"2014-06-28 18:43:56","KM3T","K","NA","CQ",7062.9,"40m","W3AIK","K","NA",14,0,0,0.0000
0,"2014-06-28 18:44:01","KM3T","K","NA","CQ",7042.2,"40m","W3HA","K","NA",25,0,0,0.0000
0,"2014-06-28 18:44:06","KM3T","K","NA","CQ",14043.7,"20m","K4LM","K","NA",25,0,0,0.0000
0,"2014-06-28 18:44:06","KM3T","K","NA","CQ",14056.3,"20m","K7LED","K","NA",10,0,0,0.0000
0,"2014-06-28 18:44:06","KM3T","K","NA","CQ",21013.8,"15m","W4CW","K","NA",5,0,0,0.0000
0,"2014-06-28 18:44:06","KM3T","K","NA","CQ",14052.1,"20m","KK9N","K","NA",11,0,0,0.0000
0,"2014-06-28 18:44:11","KM3T","K","NA","CQ",7063.5,"40m","W9DUP","K","NA",6,0,0,0.0000
0,"2014-06-28 18:44:11","KM3T","K","NA","CQ",14016.7,"20m","K5FD","K","NA",17,0,0,0.0000
0,"2014-06-28 18:44:11","KM3T","K","NA","CQ",14025.8,"20m","W4ZHR","K","NA",4,0,0,0.0000
0,"2014-06-28 18:44:16","KM3T","K","NA","CQ",7029.3,"40m","K4CQ","K","NA",18,0,0,0.0000
0,"2014-06-28 18:44:16","KM3T","K","NA","CQ",21024.7,"15m","K1AA","K","NA",7,0,0,0.0000
0,"2014-06-28 18:44:21","KM3T","K","NA","CQ",14054.3,"20m","N4NE","K","NA",6,0,0,0.0000
0,"2014-06-28 18:44:21","KM3T","K","NA","CQ",7047.1,"40m","N8BC","K","NA",28,0,0,0.0000
0,"2014-06-28 18:44:21","KM3T","K","NA","CQ",14020.6,"20m","K9RN","K","NA",21,0,0,0.0000
0,"2014-06-28 18:44:21","KM3T","K","NA","CQ",21053.1,"15m","W9AWE","K","NA",7,0,0,0.0000
0,"2014-06-28 18:44:27","KM3T","K","NA","CQ",21048.4,"15m","K6PV","K","NA",3,0,0,0.0000
0,"2014-06-28 18:44:27","KM3T","K","NA","CQ",21024.9,"15m","W1UR","K","NA",6,0,0,0.0000
0,"2014-06-28 18:44:27","KM3T","K","NA","CQ",7035.6,"40m","W8UM","K","NA",13,0,0,0.0000
0,"2014-06-28 18:44:31","KM3T","K","NA","DX",18110.1,"17m","OH2B","OH","EU",3,0,0,0.0000
0,"2014-06-28 18:44:31","KM3T","K","NA","CQ",14053.1,"20m","W4F","K","NA",19,0,0,0.0000
0,"2014-06-28 18:44:31","KM3T","K","NA","CQ",7064.6,"40m","W8DNZ","K","NA",6,0,0,0.0000
0,"2014-06-28 18:44:38","KM3T","K","NA","CQ",14049.4,"20m","N0UA","K","NA",14,0,0,0.0000
0,"2014-06-28 18:44:41","KM3T","K","NA","CQ",7024.3,"40m","K3IR","K","NA",18,0,0,0.0000
0,"2014-06-28 18:44:41","KM3T","K","NA","CQ",7062,"40m","NX8Y","K","NA",19,0,0,0.0000
0,"2014-06-28 18:44:46","KM3T","K","NA","CQ",14038.1,"20m","W4PL","K","NA",19,0,0,0.0000
0,"2014-06-28 18:44:46","KM3T","K","NA","CQ",14008.1,"20m","W9JP","K","NA",19,0,0,0.0000
0,"2014-06-28 18:44:46","KM3T","K","NA","CQ",14010.9,"20m","ZF1AZ","ZF","NA",9,0,0,0.0000
0,"2014-06-28 18:44:51","KM3T","K","NA","CQ",14047.3,"20m","K0IIT","K","NA",8,0,0,0.0000
0,"2014-06-28 18:44:56","KM3T","K","NA","CQ",14000.9,"20m","W7F","K","NA",18,0,0,0.0000
0,"2014-06-28 18:44:56","KM3T","K","NA","CQ",14015.7,"20m","K4WC","K","NA",19,0,0,0.0000
0,"2014-06-28 18:44:56","KM3T","K","NA","CQ",7025.5,"40m","W1AW/3","K","NA",36,0,0,0.0000
0,"2014-06-28 18:45:01","KM3T","K","NA","CQ",14040.2,"20m","KF0UR","K","NA",13,0,0,0.0000
0,"2014-06-28 18:45:01","KM3T","K","NA","CQ",14030.6,"20m","W0EF","K","NA",16,0,0,0.0000
0,"2014-06-28 18:45:01","KM3T","K","NA","CQ",7010.7,"40m","K9OR","K","NA",21,0,0,0.0000
0,"2014-06-28 18:45:09","KM3T","K","NA","CQ",14019,"20m","W7TB","K","NA",17,0,0,0.0000
0,"2014-06-28 18:45:09","KM3T","K","NA","CQ",21036.3,"15m","W0LS","K","NA",13,0,0,0.0000
0,"2014-06-28 18:45:09","KM3T","K","NA","CQ",21018.2,"15m","K4FC","K","NA",10,0,0,0.0000
0,"2014-06-28 18:45:11","KM3T","K","NA","CQ",7047.3,"40m","K8ES","K","NA",22,0,0,0.0000
0,"2014-06-28 18:45:11","KM3T","K","NA","CQ",14064,"20m","K1RO","K","NA",13,0,0,0.0000
0,"2014-06-28 18:45:11","KM3T","K","NA","CQ",14064.7,"20m","N0MA","K","NA",17,0,0,0.0000
0,"2014-06-28 18:45:11","KM3T","K","NA","CQ",7052.1,"40m","K3CT","K","NA",31,0,0,0.0000
